Script Type,FscRptCat3Name,FscName,FscCategory,Billing Code,Billing Code Type,Billing Code Description,Service Area,Rate Methodology,Revenue Code,Revenue Code Description,CPT/HCPCS Code,Gross Charge per CDM,Average Charges per Vist,Average Payment per Vist,Deidentified Lowest Negotiated Rate,Deidentifed Max Negotiated Rate
OAMB,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,43259,CPT Code,Endoscopic ultrasound exam 43259,Ambulatory Surgery,Case Rate,,,,,14482,1706.09,1600.3,7946.5
OAMB,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,38220,CPT Code,BONE MARROW ASPIRATION,Ambulatory Surgery,Case Rate,,,,,23835,16160.76,50.86,26613.17
OAMB,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,49585,CPT Code,"RPR UMBIL HERN, REDUC GRT 5 YR",Ambulatory Surgery,Case Rate,,,,,11398,7299.04,0,9533.51
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,19380,CPT Code,REVISE BREAST RECONSTRUCTION,Ambulatory Surgery,Case Rate,,,,,19191.5,11689.53,0,21963.25
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,28296,CPT Code,CORRECTION OF BUNION 28296,Ambulatory Surgery,Case Rate,,,,,9936,6052.01,50,11836.46
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,28297,CPT Code,CORRECTION OF BUNION 28297,Ambulatory Surgery,Case Rate,,,,,21073,13402.42,6139,14380.03
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,43242,CPT Code,Uppr gi endoscopy w/us fn bx 43242,Ambulatory Surgery,Case Rate,,,,,9988,6083.68,100,15437.64
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,43247,CPT Code, Esophagogastroduodeno-43247,Ambulatory Surgery,Case Rate,,,,,14220.4,8728.28,0,8728.28
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,47563,CPT Code,LAPARO CHOLECYSTECTOMY/GRAPH,Ambulatory Surgery,Case Rate,,,,,20334,12435.47,0,15935.55
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,19318,CPT Code,REDUCTION OF LARGE BREAST,Ambulatory Surgery,Case Rate,,,,,24664.55,16373.08,0,26459.27
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,21556,CPT Code,"REMOVE LESION, NECK/CHEST 21556",Ambulatory Surgery,Case Rate,,,,,5481,3941.38,3941.38,3941.38
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,27337,CPT Code,EXC THIGH/KNEE LES SC GRT THAN 3 CM,Ambulatory Surgery,Case Rate,,,,,8191.5,5643.62,2701.81,5643.62
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,28820,CPT Code,AMPUTATION OF TOE,Ambulatory Surgery,Case Rate,,,,,5885,3385.69,100,4798.55
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,43450,CPT Code,DILATE ESOPHAGUS,Ambulatory Surgery,Case Rate,,,,,10765,7741.17,1292.45,7741.17
OAMB,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,14041,CPT Code,SKIN TISSUE REARRANGEMENT 14041,Ambulatory Surgery,Case Rate,,,,,6946,4809.4,4809.4,4816
OAMB,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,19020,CPT Code,INCISION OF BREAST LESION,Ambulatory Surgery,Case Rate,,,,,11873,0,0,0
OAMB,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,29876,CPT Code,KNEE ARTHROSCOPY/SURGERY 29876,Ambulatory Surgery,Case Rate,,,,,13486,7758.36,7758.36,7758.36
OAMB,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,52235,CPT Code,CYSTOSCOPY AND TREATMENT 52235,Ambulatory Surgery,Case Rate,,,,,15588,10793.12,50,10793.12
OAMB,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,66984,CPT Code,"CATARACT SURG W/IOL, 1 STAGE 66984",Ambulatory Surgery,Case Rate,,,,,6021,3368.42,15.38,5351.5
OAMB,CHAMPUS,TRICARE EAST REGION,CHAMPUS,27048,CPT Code,REMOVE HIP/PELVIS LESION 27048,Ambulatory Surgery,Case Rate,,,,,9740,2587.12,2587.12,2587.12
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,28750,CPT Code,FUSION OF BIG TOE JOINT,Ambulatory Surgery,Case Rate,,,,,11957,1809.18,0,13419.93
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,30930,CPT Code,"THER FX, NASAL INF TURBINATE",Ambulatory Surgery,Case Rate,,,,,5188,4498.88,2530.98,4498.88
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,42826,CPT Code,REMOVAL OF TONSILS 42826,Ambulatory Surgery,Case Rate,,,,,8675,6593,50,6593
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,49560,CPT Code,"RPR VENTRAL HERN INIT, REDUC",Ambulatory Surgery,Case Rate,,,,,9763,6226,0,10686.37
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,62304,CPT Code,Myelography via lumbar-62304,Ambulatory Surgery,Case Rate,,,,,5189,4575.6,769.72,4575.6
OAMB,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,46270,CPT Code,REMOVAL OF ANAL FISTULA,Ambulatory Surgery,Case Rate,,,,,7447,7074.65,0,8312.5
OAMB,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,58661,CPT Code,"LAPAROSCOPY, REMOVE ADNEXA",Ambulatory Surgery,Case Rate,,,,,18706,13670.77,0,17942.01
OAMB,COMM,HARVARD PILGRIM,MANAGED CARE,36561,CPT Code,INSERT TUNNELED CV CATH 36561,Ambulatory Surgery,Case Rate,,,,,11408,7889.28,0,9827.75
OAMB,COMM,HARVARD PILGRIM,MANAGED CARE,50590,CPT Code,FRAGMENTING OF KIDNEY STONE,Ambulatory Surgery,Case Rate,,,,,20334.2,14095.77,0,16023.72
OAMB,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,59820,CPT Code,CARE OF MISCARRIAGE,Ambulatory Surgery,Case Rate,,,,,4709,1208.67,25,5755.82
OAMB,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,54640,CPT Code,SUSPENSION OF TESTIS 54640,Ambulatory Surgery,Case Rate,,,,,13214,12868.08,4776.25,12868.08
OAMB,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,59812,CPT Code,TREATMENT OF MISCARRIAGE,Ambulatory Surgery,Case Rate,,,,,11914,4489,0,7179.23
OAMB,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,27814,CPT Code,TREATMENT OF ANKLE FRACTURE 27814,Ambulatory Surgery,Case Rate,,,,,26147,6452.58,6452.58,12127.12
OAMB,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,28810,CPT Code,AMPUTATION TOE & METATARSAL,Ambulatory Surgery,Case Rate,,,,,7419,2958.78,0,2982.82
OAMB,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,37242,CPT Code,Vasc embolize/occlude artery 37242,Ambulatory Surgery,Case Rate,,,,,16830,17447.51,4463,17447.51
OAMB,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,43238,CPT Code,Uppr gi endoscopy w/us fn bx 43238,Ambulatory Surgery,Case Rate,,,,,16201,1626.49,1626.49,16284.97
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,28041,CPT Code,EXC FOOT/TOE TUM DEEP GRT THAN1.5CM,Ambulatory Surgery,Case Rate,,,,,6232,2639.79,2639.79,2639.79
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,36590,CPT Code,REMOVAL TUNNELED CV CATH 36590,Ambulatory Surgery,Case Rate,,,,,5709.25,513.69,0,5338.64
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,43247,CPT Code, Esophagogastroduodeno-43247,Ambulatory Surgery,Case Rate,,,,,11192,1502.69,0,8728.28
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,49406,CPT Code,Image cath fluid peri/retro 49406,Ambulatory Surgery,Case Rate,,,,,3790,1649.72,1649.72,5832.33
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,55700,CPT Code,BIOPSY OF PROSTATE,Ambulatory Surgery,Case Rate,,,,,13814.67,1935.79,0,12124.14
OAMB,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,NULL,CPT Code,NULL,Ambulatory Surgery,Case Rate,,,,,3851,323.71,0,12706.44
OAMB,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,25607,CPT Code,Treat fx rad extra-articul,Ambulatory Surgery,Case Rate,,,,,23342,3224.29,3224.29,15367.18
OAMB,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,38505,CPT Code,"NEEDLE BIOPSY, LYMPH NODES",Ambulatory Surgery,Case Rate,,,,,6301,1479.06,5,7963.38
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,36561,CPT Code,INSERT TUNNELED CV CATH 36561,Ambulatory Surgery,Case Rate,,,,,11263.5,9368.43,0,9827.75
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,49585,CPT Code,"RPR UMBIL HERN, REDUC GRT 5 YR",Ambulatory Surgery,Case Rate,,,,,9277.25,8356.51,0,9533.51
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,58662,CPT Code,"LAPAROSCOPY, EXCISE LESIONS",Ambulatory Surgery,Case Rate,,,,,17748,16364.19,0,16364.19
OAMB,SELF PAY,SELF PAY BY REQUEST,SELF PAY NO INS,15822,CPT Code,REVISION OF UPPER EYELID,Ambulatory Surgery,Case Rate,,,,,12178,1100,0,12273.51
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,19380,CPT Code,REVISE BREAST RECONSTRUCTION,Ambulatory Surgery,Case Rate,,,,,29036,21963.25,0,21963.25
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,28110,CPT Code,PART REMOVAL OF METATARSAL,Ambulatory Surgery,Case Rate,,,,,7360,7360,2968.18,7360
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,45005,CPT Code,DRAINAGE OF RECTAL ABSCESS,Ambulatory Surgery,Case Rate,,,,,10819,5808,5808,5808
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,62290,CPT Code,INJECT FOR SPINE DISK X-RAY,Ambulatory Surgery,Case Rate,,,,,11347,1261.65,1261.65,26069.65
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,0249T,CPT Code,LIGATION HEMORRHOID W/US 0249T,Ambulatory Surgery,Case Rate,,,,,13155,2641.37,2641.37,8692
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,21931,CPT Code,EXC BACK LES SC = 3 CM,Ambulatory Surgery,Case Rate,,,,,7810,4498.56,1559.75,7305
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,36561,CPT Code,INSERT TUNNELED CV CATH 36561,Ambulatory Surgery,Case Rate,,,,,11361.33,6519.68,0,9827.75
OAMB,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,45385,CPT Code," Colonoscopy, flexible-45385",Ambulatory Surgery,Case Rate,,,,,8547.63,1382.47,22.09,7711.16
OAMB,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,55040,CPT Code,REMOVAL OF HYDROCELE,Ambulatory Surgery,Case Rate,,,,,9417,3352.59,3352.59,6465.57
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,15877,CPT Code,SUCTION ASSISTED LIPECTOMY 15877,Ambulatory Surgery,Case Rate,,,,,35265,19501.37,1068.75,19501.37
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,19328,CPT Code,REMOVAL OF BREAST IMPLANT,Ambulatory Surgery,Case Rate,,,,,19982,12350.63,1292.86,12350.63
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,28285,CPT Code,REPAIR OF HAMMERTOE,Ambulatory Surgery,Case Rate,,,,,7455.67,4612.95,33.33,8708.88
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,36818,CPT Code,"AV FUSE, UPPR ARM, CEPHALIC",Ambulatory Surgery,Case Rate,,,,,20821,12682.07,4655.89,12682.07
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,37243,CPT Code,Vasc embolize/occlude organ 37243,Ambulatory Surgery,Case Rate,,,,,27117,16516.97,0,24891.3
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,49505,CPT Code,PRP I/HERN INIT REDUC GRT5 YR,Ambulatory Surgery,Case Rate,,,,,10175.5,6149.66,0,8547.44
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,49587,CPT Code,"RPR UMBIL HERN, BLOCK GRT 5 YR",Ambulatory Surgery,Case Rate,,,,,15088,9190.09,0,12794.11
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,23615,CPT Code,TREAT HUMERUS FRACTURE 23615,Ambulatory Surgery,Case Rate,,,,,35896,25786.2,12126.79,25786.2
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,36590,CPT Code,REMOVAL TUNNELED CV CATH 36590,Ambulatory Surgery,Case Rate,,,,,5618.5,3218.53,0,5338.64
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,37243,CPT Code,Vasc embolize/occlude organ 37243,Ambulatory Surgery,Case Rate,,,,,16690,11556.15,0,24891.3
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,49320,CPT Code,DIAG LAPARO SEPARATE PROC,Ambulatory Surgery,Case Rate,,,,,10761,6357.23,4303.2,14487.7
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,55700,CPT Code,BIOPSY OF PROSTATE,Ambulatory Surgery,Case Rate,,,,,14954.82,10814.73,0,12124.14
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,58662,CPT Code,"LAPAROSCOPY, EXCISE LESIONS",Ambulatory Surgery,Case Rate,,,,,21203.33,14572.46,0,16364.19
OAMB,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,19301,CPT Code,Partical mastectomy,Ambulatory Surgery,Case Rate,,,,,20277,13724.98,0,17776.54
OAMB,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,42821,CPT Code,REMOVE TONSILS AND ADENOIDS 42821,Ambulatory Surgery,Case Rate,,,,,8329,5989.38,66.67,10764.27
OAMB,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,15830,CPT Code,Exc skin abd,Ambulatory Surgery,Case Rate,,,,,24845,17866.13,2092.11,19413.3
OAMB,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,49585,CPT Code,"RPR UMBIL HERN, REDUC GRT 5 YR",Ambulatory Surgery,Case Rate,,,,,7750.5,5460.85,0,9533.51
OAMB,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,50592,CPT Code,PERC RF ABLATE RENAL TUMOR,Ambulatory Surgery,Case Rate,,,,,16452,11830.63,3475.77,15235.39
OAMB,CHAMPUS,TRICARE EAST REGION,CHAMPUS,46220,CPT Code,REMOVAL OF ANAL TAG,Ambulatory Surgery,Case Rate,,,,,9482,1498.37,1498.37,4784.16
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,11421,CPT Code,EXC H-F-NK-SP B9+MARG 0.6-1,Ambulatory Surgery,Case Rate,,,,,7915,3406,836.56,4889.24
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,28126,CPT Code,PARTIAL REMOVAL OF TOE 28126,Ambulatory Surgery,Case Rate,,,,,9392,7224,7224,7224
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,36561,CPT Code,INSERT TUNNELED CV CATH 36561,Ambulatory Surgery,Case Rate,,,,,12957.17,4816,0,9827.75
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,37191,CPT Code,Ins endovas vena cava filtr,Ambulatory Surgery,Case Rate,,,,,8264,4336.41,4336.41,4336.41
OAMB,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,58571,CPT Code,Tlh W/T/O 250 G Or Less 58571,Ambulatory Surgery,Case Rate,,,,,27838,19807.63,8190.57,19807.63
OAMB,COMM,COMMERCIAL GENERIC,COMMERCIAL,45380,CPT Code," Colonoscopy, flexible-45380",Ambulatory Surgery,Case Rate,,,,,7985,6689.03,0,6689.03
OAMB,COMM,COMMERCIAL GENERIC,COMMERCIAL,46707,CPT Code,REPAIR ANORECTAL FIST W/PLUG,Ambulatory Surgery,Case Rate,,,,,11629,6468.65,6468.65,6468.65
OAMB,COMM,HARVARD PILGRIM,MANAGED CARE,45380,CPT Code," Colonoscopy, flexible-45380",Ambulatory Surgery,Case Rate,,,,,5738.86,3805.83,0,6689.03
OAMB,COMM,HARVARD PILGRIM,MANAGED CARE,49180,CPT Code,Biopsy abdominal mass 49180,Ambulatory Surgery,Case Rate,,,,,5985,3183.03,0,8520.99
OAMB,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,49083,CPT Code,Abd paracentesis w/imaging,Ambulatory Surgery,Case Rate,,,,,2895,2857.5,764.23,3774.02
OAMB,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,19120,CPT Code,REMOVAL OF BREAST LESION,Ambulatory Surgery,Case Rate,,,,,9067,6511.5,0,7236.31
OAMB,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,52353,CPT Code,CYSTOURETERO W/LITHOTRIPSY,Ambulatory Surgery,Case Rate,,,,,11687,11687,4070.82,12928.93
OAMB,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,52000,CPT Code,CYSTOSCOPY,Ambulatory Surgery,Case Rate,,,,,4680.5,641.89,627.82,8515.21
OAMB,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,63685,CPT Code,INSRT/REDO SPINE N GENERATOR,Ambulatory Surgery,Case Rate,,,,,55755,25937,14859,25937
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,27792,CPT Code,TREATMENT OF ANKLE FRACTURE 27792,Ambulatory Surgery,Case Rate,,,,,12107,6877.34,5959.62,6877.34
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,43235,CPT Code,Uppr gi endoscopy diagnosis 43235,Ambulatory Surgery,Case Rate,,,,,3820.25,851.78,0,4991.33
OAMB,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,52287,CPT Code,Cystoscopy chemodenervation-52287,Ambulatory Surgery,Case Rate,,,,,9012.14,1648.47,1648.47,2708.52
OAMB,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,14040,CPT Code,SKIN TISSUE REARRANGEMENT 14040,Ambulatory Surgery,Case Rate,,,,,9215,0,0,6196
OAMB,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,19342,CPT Code,DELAYED BREAST PROSTHESIS,Ambulatory Surgery,Case Rate,,,,,22292.33,0,0,23674.5
OAMB,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,31253,CPT Code,"NASAL/SINUS ENDOSCOPY, SURGICAL WITH ETHMOIDECTOMY; TO 31253",Ambulatory Surgery,Case Rate,,,,,22347,0,0,14886.86
OAMB,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,37212,CPT Code,Thrombolytic venous therapy-37212,Ambulatory Surgery,Case Rate,,,,,14598,0,0,0
OAMB,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,52332,CPT Code,CYSTOSCOPY AND TREATMENT 52332,Ambulatory Surgery,Case Rate,,,,,8169.75,0,0,7766.38
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,11422,CPT Code,EXC H-F-NK-SP B9+MARG 1.1-2,Ambulatory Surgery,Case Rate,,,,,5582,5140.53,1563.25,5140.53
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,11771,CPT Code,REMOVAL OF PILONIDAL LESION 11771,Ambulatory Surgery,Case Rate,,,,,5290,5290,5253,6990
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,15240,CPT Code,SKIN FULL GRFT FACE/GENIT/HF,Ambulatory Surgery,Case Rate,,,,,5971,5971,5971,5971
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,57513,CPT Code,LASER SURGERY OF CERVIX,Ambulatory Surgery,Case Rate,,,,,5195,5195,20,5195
OAMB,SELF PAY,SELF PAY BY REQUEST,SELF PAY NO INS,15823,CPT Code,REVISION OF UPPER EYELID 15823,Ambulatory Surgery,Case Rate,,,,,16687,1175,1175,9137
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,21899,CPT Code,NECK/CHEST SURGERY PROCEDURE,Ambulatory Surgery,Case Rate,,,,,8093,1644.8,1644.8,1644.8
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,46285,CPT Code,REMOVAL OF ANAL FISTULA 46285,Ambulatory Surgery,Case Rate,,,,,13847,2179,2179,2179
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,28110,CPT Code,PART REMOVAL OF METATARSAL,Ambulatory Surgery,Case Rate,,,,,6822,2968.18,2968.18,7360
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,43259,CPT Code,Endoscopic ultrasound exam 43259,Ambulatory Surgery,Case Rate,,,,,10762.75,2064.23,1600.3,7946.5
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,45381,CPT Code," Colonoscopy, flexible-45381",Ambulatory Surgery,Case Rate,,,,,15462,2217.11,2217.11,6640.5
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,52351,CPT Code,CYSTOURETERO & OR PYELOSCOPE,Ambulatory Surgery,Case Rate,,,,,13707.5,2832,1802.51,7179.81
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,52356,CPT Code,Cysto/uretero w/lithotripsy 52356,Ambulatory Surgery,Case Rate,,,,,14603,4479.7,0,12320.3
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,58558,CPT Code,"HYSTEROSCOPY, BIOPSY",Ambulatory Surgery,Case Rate,,,,,8330.13,2650.2,0,15095.26
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,59812,CPT Code,TREATMENT OF MISCARRIAGE,Ambulatory Surgery,Case Rate,,,,,9605,7179.23,0,7179.23
OAMB,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,62273,CPT Code,INJECT EPIDURAL PATCH,Ambulatory Surgery,Case Rate,,,,,2983,2983,0,2983
OAMB,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,11000,CPT Code,DEBRIDE INFECTED SKIN,Ambulatory Surgery,Case Rate,,,,,6022,1806.6,1806.6,1806.6
OAMB,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,24071,CPT Code,EXC ARM/ELBOW LES SC = 3 CM,Ambulatory Surgery,Case Rate,,,,,4680,935.06,0,5809.62
OAMB,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,49652,CPT Code,LAP VENT/ABD HERNIA REPAIR,Ambulatory Surgery,Case Rate,,,,,22475,17353.68,0,23554.21
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,43237,CPT Code,Endoscopic us exam esoph 43237,Ambulatory Surgery,Case Rate,,,,,9876.71,1598.85,0,7596
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,47562,CPT Code,LAPAROSCOPIC CHOLECYSTECTOMY,Ambulatory Surgery,Case Rate,,,,,16446.07,5203.67,0,16473.74
OAMB,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,52234,CPT Code,CYSTOSCOPY AND TREATMENT 52234,Ambulatory Surgery,Case Rate,,,,,9118.5,3134.61,2451.24,13417.98
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,37236,CPT Code, Transcatheter placeme-37236,Ambulatory Surgery,Case Rate,,,,,14058,8097.41,8097.41,10846.08
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,42821,CPT Code,REMOVE TONSILS AND ADENOIDS 42821,Ambulatory Surgery,Case Rate,,,,,18834,10764.27,66.67,10764.27
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,43774,CPT Code,LAP REMOV ADJ GAST BAND/PORT,Ambulatory Surgery,Case Rate,,,,,27173,15196.67,12323.32,19654.43
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,46999,CPT Code,ANUS SURGERY PROCEDURE,Ambulatory Surgery,Case Rate,,,,,11452.5,6579.69,0,6579.69
OAMB,AETNA,AETNA HMO/PPO,MANAGED CARE,58661,CPT Code,"LAPAROSCOPY, REMOVE ADNEXA",Ambulatory Surgery,Case Rate,,,,,19536,10944.5,0,17942.01
OAMB,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,45338,CPT Code,SIGMOIDOSCOPY W/TUMR REMOVE,Ambulatory Surgery,Case Rate,,,,,6561,1534.94,1534.94,1534.94
OAMB,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,11442,CPT Code,EXC FACE-MM B9+MARG 1.1-2 CM,Ambulatory Surgery,Case Rate,,,,,3038,1850.44,100,5760.88
OAMB,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,29515,CPT Code,APPLICATION LOWER LEG SPLINT,Ambulatory Surgery,Case Rate,,,,,6787,4880.53,4880.53,4880.53
OAMB,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,41899,CPT Code,DENTAL SURGERY PROCEDURE,Ambulatory Surgery,Case Rate,,,,,13918,10008.44,0,12113.37
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,49180,CPT Code,Biopsy abdominal mass 49180,Ambulatory Surgery,Case Rate,,,,,12419,7564.42,0,8520.99
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,52234,CPT Code,CYSTOSCOPY AND TREATMENT 52234,Ambulatory Surgery,Case Rate,,,,,14597,8891.03,2451.24,13417.98
OAMB,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,59414,CPT Code,DELIVER PLACENTA,Ambulatory Surgery,Case Rate,,,,,11432,7270.76,7270.76,7270.76
OAMB,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,19120,CPT Code,REMOVAL OF BREAST LESION,Ambulatory Surgery,Case Rate,,,,,6559.4,4550.01,0,7236.31
