﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CT,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,MS418,MS-DRG,,,inpatient,,,64179.37,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,40459.81,,,23296.0911,600,53740,other,DRG base rate
POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES,MS769,MS-DRG,,,inpatient,,,44858,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,12632,,,12684.33333,8282,17139,other,DRG base rate
OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,MS394,MS-DRG,,,inpatient,,,240653.45,,WELLCARE MA,WELLCARE MA,,16914.45,,,10369.70006,999999999,23023.78,other,DRG base rate
OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,MS394,MS-DRG,,,inpatient,,,35564.63,,CONNECTICARE,CONNECTICARE EXCHANGE,,21099.37,,,10369.70006,999999999,23023.78,other,DRG base rate
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,MS179,MS-DRG,,,inpatient,,,28351.01,,CONNECTICARE MA,EMBLEM HEALTH,,7191.74,,,10353.85333,5836.85,18829.01,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,MS871,MS-DRG,,,inpatient,,,53768.65444,,CONNECTICARE MA,EMBLEM HEALTH,,17668.28222,,,30098.96842,200,99063.85,other,DRG base rate
VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC,MS805,MS-DRG,,,inpatient,,,35649,,CIGNA,OSCAR,,8934.4,,,12104.50545,550,25022,other,DRG base rate
DIABETES WITH MCC,MS637,MS-DRG,,,inpatient,,,42156.49,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,14446.715,,,20147.82821,999999999,82723.56,other,DRG base rate
POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,MS918,MS-DRG,,,inpatient,,,42663.04,,UNITED HEALTHCARE,UNITEDHEALTH INTEGRATED SRVS,,22034,,,18046.89889,6154.4,50314,other,DRG base rate
CESAREAN SECTION WITH STERILIZATION WITH CC,MS784,MS-DRG,,,inpatient,,,24181.9,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,19453,,,14348.688,400,19453,other,DRG base rate
O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC,MS621,MS-DRG,,,inpatient,,,39178.87636,,CIGNA,CIGNA HEALTHPLAN HMO,,23069.37364,,,20208.2793,999999999,38117.15333,other,DRG base rate
"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",MS897,MS-DRG,,,inpatient,,,39629.52333,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,6504.49,,,15567.51954,999999999,41700,other,DRG base rate
OTHER VASCULAR PROCEDURES WITH CC,MS253,MS-DRG,,,inpatient,,,139859.99,,TUFTS HEALTH PLAN,TUFTS CIGNA CARELINK,,32765.73,,,38080.49278,22701.58,79652.585,other,DRG base rate
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS OF PERIPHERAL VASCULAR STRUCTURES WITHOUT MCC,MS279,MS-DRG,,,inpatient,,,64154.47,,AETNA,AETNA,,9078.42,,,12710.43667,999999999,29052.89,other,DRG base rate
NEONATE WITH OTHER SIGNIFICANT PROBLEMS,MS794,MS-DRG,,,inpatient,,,4613,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,2043,,,3005.581311,999999999,8484,other,DRG base rate
COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,MS455,MS-DRG,,,inpatient,,,177971.32,,AETNA,AETNA,,84970.05,,,72027.0025,37188.69,114814.64,other,DRG base rate
FOOT PROCEDURES WITH CC,MS504,MS-DRG,,,inpatient,,,31793.16,,UNITED MA,UNITED HLTHCARE MEDICARE,,16194.92,,,16194.92,16194.92,16194.92,other,DRG base rate
KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,MS690,MS-DRG,,,inpatient,,,33091.752,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,18279.018,,,11289.86302,999999999,24680.85,other,DRG base rate
SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,MS460,MS-DRG,,,inpatient,,,122408.858,,CIGNA,CIGNA HEALTHPLAN HMO,,74184.4,,,60260.95748,999999999,96685.09,other,DRG base rate
"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",MS494,MS-DRG,,,inpatient,,,81260.79,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,15338.54,,,23225.14806,15338.54,34683.41333,other,DRG base rate
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS OF PERIPHERAL VASCULAR STRUCTURES WITHOUT MCC,MS279,MS-DRG,,,inpatient,,,71697.55,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,12710.43667,999999999,29052.89,other,DRG base rate
DIABETES WITHOUT CC/MCC,MS639,MS-DRG,,,inpatient,,,20611.52,,CONNECTICARE MA,EMBLEM HEALTH,,4912.63,,,8339.789524,4912.63,16708.17,other,DRG base rate
LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,MS417,MS-DRG,,,inpatient,,,45712.62,,AETNA,MERITAIN HEALTH,,24846,,,29516.066,21784.61,50188.92,other,DRG base rate
OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,MS700,MS-DRG,,,inpatient,,,24819.01,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,6966.82,,,9676.897143,999999999,17903.54,other,DRG base rate
DIABETES WITH CC,MS638,MS-DRG,,,inpatient,,,18443.54,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,8159.55,,,14044.3992,3858.57,28528,other,DRG base rate
CELLULITIS WITHOUT MCC,MS603,MS-DRG,,,inpatient,,,18145.75667,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,15555.54667,,,16383.25294,156.25,113817.29,other,DRG base rate
POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,MS918,MS-DRG,,,inpatient,,,28637.54,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,6263,,,18046.89889,6154.4,50314,other,DRG base rate
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,MS060,MS-DRG,,,inpatient,,,38331.03,,AETNA,MIDDLESEX HOSP EMP AETNA,,200,,,16011.165,200,33363.705,other,DRG base rate
KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,MS689,MS-DRG,,,inpatient,,,39403.0025,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,11324.065,,,10491.6865,7704.06,20270.29333,other,DRG base rate
OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC,MS673,MS-DRG,,,inpatient,,,43346.72,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,31747.26,,,43750.97571,999999999,101410,other,DRG base rate
PULMONARY EMBOLISM WITHOUT MCC,MS176,MS-DRG,,,inpatient,,,41163.35,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,9195,,,9052.725833,999999999,20822.28,other,DRG base rate
NEONATE WITH OTHER SIGNIFICANT PROBLEMS,MS794,MS-DRG,,,inpatient,,,8100.666666,,CIGNA,CIGNA PPO 2,,1140.493333,,,3005.581311,999999999,8484,other,DRG base rate
MEDICAL BACK PROBLEMS WITHOUT MCC,MS552,MS-DRG,,,inpatient,,,29784.01,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,19824.7,,,12950.02944,6773.2,22380.76,other,DRG base rate
HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,MS481,MS-DRG,,,inpatient,,,63176.62333,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,18785.45667,,,24470.41264,14624.96,50671.87,other,DRG base rate
MAJOR CHEST PROCEDURES WITH MCC,MS163,MS-DRG,,,inpatient,,,91002.76,,AETNA,AETNA,,84532,,,46454.198,20029.72,84532,other,DRG base rate
CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,MS308,MS-DRG,,,inpatient,,,72955.904,,AETNA MA,AETNA MEDICARE MGD CARE,,11741.549,,,20902.1668,9572.145,82118,other,DRG base rate
BRONCHITIS AND ASTHMA WITHOUT CC/MCC,MS203,MS-DRG,,,inpatient,,,18135,,COMMERCIAL GENERIC,COMMERCIAL GENERIC,,70,,,8930.043333,70,20061,other,DRG base rate
VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C,MS768,MS-DRG,,,inpatient,,,18090,,CONNECTICARE,CONNECTICARE,,18090,,,12315.00125,4806.01,18090,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,MS871,MS-DRG,,,inpatient,,,40426.195,,CONNECTICARE,CONNECTICARE,,35094.4525,,,30098.96842,200,99063.85,other,DRG base rate
PREMATURITY WITH MAJOR PROBLEMS,MS791,MS-DRG,,,inpatient,,,35751,,CIGNA,CIGNA HEALTHPLAN HMO,,17426,,,12554.2025,999999999,40568,other,DRG base rate
CELLULITIS WITHOUT MCC,MS603,MS-DRG,,,inpatient,,,29662.54583,,AETNA MA,AETNA MEDICARE MGD CARE,,6451.325,,,16383.25294,156.25,113817.29,other,DRG base rate
COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,MS455,MS-DRG,,,inpatient,,,213859.28,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,37188.69,,,72027.0025,37188.69,114814.64,other,DRG base rate
EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,MS981,MS-DRG,,,inpatient,,,97348.1575,,AETNA MA,AETNA MEDICARE MGD CARE,,28990.2175,,,53244.36375,28990.2175,110215.25,other,DRG base rate
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS066,MS-DRG,,,inpatient,,,50219.07,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,17472.33,,,13069.86455,200,39500,other,DRG base rate
HEART FAILURE AND SHOCK WITH MCC,MS291,MS-DRG,,,inpatient,,,31814.19,,CONNECTICARE MA,EMBLEM HEALTH,,11798.24,,,17048.77851,351.59,53152,other,DRG base rate
"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",MS896,MS-DRG,,,inpatient,,,157798.6,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,42206.59,,,22249.61371,999999999,42206.59,other,DRG base rate
MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,MS329,MS-DRG,,,inpatient,,,86223.15,,CIGNA,CIGNA PPO 2,,70180.9,,,72978.80462,28430.36,134595.225,other,DRG base rate
VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,MS807,MS-DRG,,,inpatient,,,17259,,ANTHEM BLUE CROSS,BLUE CROSS HMO EXCHANGE,,10856,,,10468.60344,501.559047,17379.216,other,DRG base rate
REVISION OF HIP OR KNEE REPLACEMENT WITH CC,MS467,MS-DRG,,,inpatient,,,92531.17,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,25924.18,,,49328.948,25924.18,86197.47,other,DRG base rate
OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,MS254,MS-DRG,,,inpatient,,,23978.7025,,UNITED MA,UNITED HLTHCARE MEDICARE,,16620.46,,,20629.61111,15367.015,39638.01,other,DRG base rate
"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",MS560,MS-DRG,,,inpatient,,,37146,,UNITED MA,UNITED HLTHCARE MEDICARE,,8291.55,,,9665.583333,8291.55,10532.75,other,DRG base rate
UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,MS743,MS-DRG,,,inpatient,,,52754.35,,AETNA MA,AETNA MEDICARE MGD CARE,,10815.06,,,18517.54033,10312.59,28187.63,other,DRG base rate
INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,MS853,MS-DRG,,,inpatient,,,45298.135,,CIGNA,CIGNA HEALTHPLAN HMO,,31019.435,,,71161.11794,31019.435,214311.4,other,DRG base rate
COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,MS454,MS-DRG,,,inpatient,,,180147.21,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE HMO,,133157.5,,,102207.0894,75236,133157.5,other,DRG base rate
OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,MS393,MS-DRG,,,inpatient,,,62251.53,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,39520.1,,,19328.84926,10841,39520.1,other,DRG base rate
VIRAL ILLNESS WITH MCC,MS865,MS-DRG,,,inpatient,,,69846.86,,AETNA MA,AETNA MEDICARE MGD CARE,,15439.04,,,15439.04,15439.04,15439.04,other,DRG base rate
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,MS178,MS-DRG,,,inpatient,,,23939.35,,CIGNA,OSCAR,,22941.08,,,16751.63197,7791.8,33128,other,DRG base rate
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,MS178,MS-DRG,,,inpatient,,,34935.64,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,31263.455,,,16751.63197,7791.8,33128,other,DRG base rate
MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,MS470,MS-DRG,,,inpatient,,,71951.77,,CONNECTICARE MA,EMBLEM HEALTH,,17534.09,,,24449.20781,17308.47,44293,other,DRG base rate
PREMATURITY WITH MAJOR PROBLEMS,MS791,MS-DRG,,,inpatient,,,84379,,AETNA,MIDDLESEX HOSP EMP AETNA,,600,,,12554.2025,999999999,40568,other,DRG base rate
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",MS063,MS-DRG,,,inpatient,,,89421.04,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,37452.45,,,21913.8975,14485.95,37452.45,other,DRG base rate
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,MS070,MS-DRG,,,inpatient,,,42964.03,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,838.34,,,12367.024,838.34,16500.49,other,DRG base rate
"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",MS897,MS-DRG,,,inpatient,,,43869.015,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,20074.64,,,15567.51954,999999999,41700,other,DRG base rate
PSYCHOSES,MS885,MS-DRG,,,inpatient,,,36068.5,,COMMERCIAL GENERIC,DIVERSIFIED ADMINISTRATION CORPORATION,,14643.79,,,11067.2318,999999999,43653.89,other,DRG base rate
SKIN DEBRIDEMENT WITH MCC,MS570,MS-DRG,,,inpatient,,,90800.52,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,26656.79,,,26656.79,26656.79,26656.79,other,DRG base rate
"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",MS896,MS-DRG,,,inpatient,,,57576.62667,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,41270.99,,,22249.61371,999999999,42206.59,other,DRG base rate
ENDOCRINE DISORDERS WITH CC,MS644,MS-DRG,,,inpatient,,,94239.26,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,9880.51,,,9748.6725,9427.98,10254.21,other,DRG base rate
COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,MS455,MS-DRG,,,inpatient,,,234438.87,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,106320.98,,,72027.0025,37188.69,114814.64,other,DRG base rate
CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,MS788,MS-DRG,,,inpatient,,,30677.24,,CONNECTICARE,CONNECTICARE EXCHANGE,,30024,,,16588.2827,506.173333,30024,other,DRG base rate
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,MS192,MS-DRG,,,inpatient,,,15533,,AETNA MA,AETNA MEDICARE MGD CARE,,6143.61,,,6902.557167,999999999,17381,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,MS872,MS-DRG,,,inpatient,,,30672.03,,OXFORD,OXFORD HEALTH PLANS,,18508.025,,,16534.0885,200,41009.38,other,DRG base rate
"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC",MS563,MS-DRG,,,inpatient,,,29436.02,,UNITED MA,UNITED HLTHCARE MEDICARE,,8120.7,,,13716.53,8120.7,20509.72,other,DRG base rate
NORMAL NEWBORN,MS795,MS-DRG,,,inpatient,,,7920,,COMMERCIAL GENERIC,DIVERSIFIED ADMINISTRATION CORPORATION,,2615.54,,,3067.448432,999999999,9294,other,DRG base rate
OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,MS394,MS-DRG,,,inpatient,,,36232.75,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,10369.70006,999999999,23023.78,other,DRG base rate
OTHER O.R. PROCEDURES FOR INJURIES WITH CC,MS908,MS-DRG,,,inpatient,,,18250.95,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,18154.17,,,13848.12,999999999,18824.24,other,DRG base rate
GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,MS390,MS-DRG,,,inpatient,,,24023.01,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,14225.12,,,9958.749399,999999999,23334.94,other,DRG base rate
DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,MS440,MS-DRG,,,inpatient,,,29489.00333,,AETNA MA,AETNA MEDICARE MGD CARE,,4607.726666,,,14383.65095,999999999,27435.6,other,DRG base rate
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,MS082,MS-DRG,,,inpatient,,,26115.04,,AETNA MA,AETNA MEDICARE MGD CARE,,19661.75,,,19661.75,19661.75,19661.75,other,DRG base rate
CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,MS309,MS-DRG,,,inpatient,,,85253.03,,COMMERCIAL GENERIC,HEALTH PLANS INC,,66434.04,,,12247.21214,999999999,66434.04,other,DRG base rate
FULL TERM NEONATE WITH MAJOR PROBLEMS,MS793,MS-DRG,,,inpatient,,,8029.5,,CONNECTICARE,CONNECTICARE,,4812,,,7304.811176,999999999,38895,other,DRG base rate
HYPERTENSION WITHOUT MCC,MS305,MS-DRG,,,inpatient,,,56604.295,,AETNA MA,AETNA MEDICARE MGD CARE,,6052.85,,,7083.007143,980.04,15902.81,other,DRG base rate
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS039,MS-DRG,,,inpatient,,,25690.6,,AETNA,AETNA,,7453.8,,,7509.302024,617.12,10695.00667,other,DRG base rate
SEIZURES WITHOUT MCC,MS101,MS-DRG,,,inpatient,,,40543.01,,COMMERCIAL GENERIC,COMMERCIAL GENERIC,,25004.15,,,14760.52263,5246.1575,28357.11,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,MS871,MS-DRG,,,inpatient,,,90147.23,,OXFORD,OXFORD HEALTH PLANS,,90147.23,,,30098.96842,200,99063.85,other,DRG base rate
POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC,MS917,MS-DRG,,,inpatient,,,32067,,WELLCARE MA,WELLCARE MA,,12315.65,,,24559.35189,8406.36,72529.29,other,DRG base rate
KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC,MS660,MS-DRG,,,inpatient,,,45828.61,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,13072.9,,,11371.41576,50,23327.34,other,DRG base rate
WOUND DEBRIDEMENTS FOR INJURIES WITH CC,MS902,MS-DRG,,,inpatient,,,41618.4,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,other,DRG base rate
APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,MS343,MS-DRG,,,inpatient,,,87123.24,,AETNA,AETNA,,15663.48,,,23377.13,15663.48,28263.71,other,DRG base rate
OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,MS869,MS-DRG,,,inpatient,,,52835,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,5176.38,,,11310.57625,5176.38,18315.505,other,DRG base rate
"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC",MS441,MS-DRG,,,inpatient,,,35527.03,,AETNA MA,AETNA MEDICARE MGD CARE,,10668.75,,,12508.696,600,19897.01,other,DRG base rate
PNEUMOTHORAX WITHOUT CC/MCC,MS201,MS-DRG,,,inpatient,,,44620.82,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,6921.86,,,7339.305,6921.86,7756.75,other,DRG base rate
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",MS286,MS-DRG,,,inpatient,,,66241.005,,OXFORD,OXFORD HEALTH PLANS,,12589.455,,,28872.30625,12589.455,53830.78,other,DRG base rate
MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,MS809,MS-DRG,,,inpatient,,,29646.76,,UNITED MA,UNITED HLTHCARE MEDICARE,,11219.35,,,12022.0125,7934.89,20120,other,DRG base rate
MAJOR SKIN DISORDERS WITHOUT MCC,MS596,MS-DRG,,,inpatient,,,24997,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,10170.25,,,10170.25,10170.25,10170.25,other,DRG base rate
OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC,MS673,MS-DRG,,,inpatient,,,103521.11,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,101410,,,43750.97571,999999999,101410,other,DRG base rate
VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,MS807,MS-DRG,,,inpatient,,,26269,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE HMO,,12062,,,10468.60344,501.559047,17379.216,other,DRG base rate
"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH CC",MS511,MS-DRG,,,inpatient,,,59491.19,,WELLCARE MA,WELLCARE MA,,16424.89,,,15721.49,15018.09,16424.89,other,DRG base rate
OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,MS393,MS-DRG,,,inpatient,,,222156.46,,CONNECTICARE,CONNECTICARE,,10841,,,19328.84926,10841,39520.1,other,DRG base rate
POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,MS862,MS-DRG,,,inpatient,,,51107.51,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,17099.18,,,19716.49056,9551.04,45419.27,other,DRG base rate
ENDOCRINE DISORDERS WITHOUT CC/MCC,MS645,MS-DRG,,,inpatient,,,25378,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,18780.3,,,14347.82,5907.02,25615.01,other,DRG base rate
REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,MS468,MS-DRG,,,inpatient,,,47708.45,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,1425.63,,,27659.49071,1425.63,57029,other,DRG base rate
POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,MS863,MS-DRG,,,inpatient,,,55489.26,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,23898.48,,,14835.56277,999999999,28987,other,DRG base rate
KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC,MS485,MS-DRG,,,inpatient,,,554024.11,,UNITED MA,UNITED HLTHCARE MEDICARE,,88491.99,,,59082.37,29672.75,88491.99,other,DRG base rate
MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,MS708,MS-DRG,,,inpatient,,,58272.4,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,13498.46,,,21126.53444,13436.41,35636.43,other,DRG base rate
GASTROINTESTINAL HEMORRHAGE WITH CC,MS378,MS-DRG,,,inpatient,,,49463.66,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,24250.93,,,13920.45339,184.69,26034,other,DRG base rate
SPLENIC PROCEDURES WITH CC,MS800,MS-DRG,,,inpatient,,,74554.41,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,61785.08,,,61785.08,61785.08,61785.08,other,DRG base rate
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,MS179,MS-DRG,,,inpatient,,,25472.02,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,5836.85,,,10353.85333,5836.85,18829.01,other,DRG base rate
COMPLICATIONS OF TREATMENT WITH CC,MS920,MS-DRG,,,inpatient,,,30651.48,,CIGNA,CIGNA HEALTHPLAN HMO,,30651.48,,,12569.93,400,30651.48,other,DRG base rate
"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC",MS641,MS-DRG,,,inpatient,,,36491.36,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,18594.025,,,9847.723223,999999999,25931.995,other,DRG base rate
GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,MS390,MS-DRG,,,inpatient,,,26207.01,,AETNA,AETNA,,23334.94,,,9958.749399,999999999,23334.94,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,MS872,MS-DRG,,,inpatient,,,39058.39182,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,8842.72,,,16534.0885,200,41009.38,other,DRG base rate
SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,MS871,MS-DRG,,,inpatient,,,65681.56379,,AETNA MA,AETNA MEDICARE MGD CARE,,16036.68939,,,30098.96842,200,99063.85,other,DRG base rate
PSYCHOSES,MS885,MS-DRG,,,inpatient,,,26018.57556,,CIGNA BEHAVIORAL HEALTH,CIGNA BEHAVIORAL HEALTH,,8841.579259,,,11067.2318,999999999,43653.89,other,DRG base rate
CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,MS433,MS-DRG,,,inpatient,,,44344.09667,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,40721.81667,,,17113.985,556.68,40721.81667,other,DRG base rate
"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC",MS605,MS-DRG,,,inpatient,,,40624.08,,UNITED MA,UNITED HLTHCARE MEDICARE,,8489.21,,,22412.87667,8489.21,50188.92,other,DRG base rate
